,,,,,,,,,,,,
,GA 111,Coastal Diving & Marine Services Ltd,Block 1 Unit 5,1501 Nitshill Road,Glasgow,,G46 8QG,Glasgow City Council,PP | DC,,,
,GA 113,WAA Eddie Limited,Block D Unit 16,130 Blochairn Road,Glasgow,,G21 2DU,Glasgow City Council,CS | FFPP | PP,,,
,CA 001 FM,Scrabster Fish Market,The Harbour,Scrabster,,,KW14 7UL,Highland Council,FFPP | PP | AH,,,
,LA 001,Mowi Scotland Limited,Blar Mhor Industrial Estate,Fort William,Inverness-shire,,PH33 7PT,Highland Council,FFPP | PP,,,
,LA 002,Loch Leven Shellfish (Scotland) Ltd,Onich,by Fort William,,,PH33 6SA,Highland Council,FFPP | PP | DC | PC,,,
,LA 009,G J Lawrie and Sons,8 Industrial Estate,Mallaig,Inverness-shire,,PH41 4PX,Highland Council,FFPP | PP,,,
,LA 014,Andy Race Fish Merchants Ltd,15 Industrial Estate,Mallaig,Inverness-shire,,PH41 4PX,Highland Council,DC | FFPP | PP,,,
,LA 015,Fastnet Highlands Ltd,2 Blar Mhor Industrial estate,Fort William,Inverness-shire,,PH33 7PT,Highland Council,FFPP | PP,,,
,LA 017,Highland Smoked Salmon (Scotland) Ltd,1-4 Blar Mhor Industrial Estate,Fort William,Inverness-shire,,PH33 7PT,Highland Council,FFPP | PP,,,
,LA 024,Mallaig Fish / Prawn Market and Fish Auction Hall,The Harbour,Mallaig,Inverness-shire,,PH41 4QB,Highland Council,AH | WM,,,
,RB 006 FE,Aquascot Ltd,Fyrish Way,Alness,Ross-shire,,IV17 0PS,Highland Council,FFPP | PP,,,
,RB 008 FE,Bannerman Seafoods,The Burgage,Tain,Ross-shire,,IV19 1BW,Highland Council,FFPP | PP,,,
,SE 010,Kinlochbervie Fishmarket,Kinlochbervie Harbour,Kinlochbervie,By Lairg,,IV27 4RR,Highland Council,AH | WM,,,
,SE 016,Sutherland Game and Shellfish Ltd,Achnairn,Shinness,By Lairg,Sutherland,IV27 4DN,Highland Council,DC | FFPP | PP,,,mp
,SF 032,Keltic Seafare (Scotland) Ltd,Unit 6 Strathpeffer Road Industrial Estate,Dingwall,Ross-shire,,IV15 9SP,Highland Council,DC | PP,,,
,SF 035 FE,Wester Ross Fisheries Ltd,Taigh Na Bradan,Unit 4 Dingwall Business Park,Dingwall,,IV15 9XD,Highland Council,FFPP | PP,,,
,SF 037,Letterfinlay Foods Ltd,Units 1 | 2 and 3 Annat Point Industrial Estate,Corpach,Fort William,,PH33 7NA,Highland Council,FFPP | MM | PP,,A | B | O,mp
,SF 041 FE,JPL Shellfish,Unit One,Seafood Park,Scrabster,,KW14 7UJ,Highland Council,DC | FFPP,,,
,SF 048 FED,Bruce Shellfish,9 Balconie Street,Evanton,Ross-shire,,IV16 9UN,Highland Council,FFPP | PP | DC,,,
,SF 052,Highland Salmon Products Limited,4 Averon Way,Teanninich Industrial Estate,Alness,,IV17 0PF,Highland Council,PP,,,
,SF 054,Shieldaig Export Ltd,The Packing Shed,Ardheslaig,Strathcarron,,IV54 8XN,Highland Council,FFPP | PP,,,
,SF 058 FE,Scot West Limited,Unit 26E Kyle Industrial Estate,Kyle of Lochalsh,Ross-shire,,IV40 8AH,Highland Council,FFPP | PP,,,
,SF 062 FE,Scrabster Seafoods Ltd,Seafood Park,Scrabster,,,KW14 7UJ,Highland Council,DC | FFPP,,,
,SF 064 FE,M.F.V. APOLLO - INS 179,C/O Knlochbervie Fishselling Co. Ltd,The Harbour,Kinlochbervie,By Lairg,IV27 4RR,Highland Council,FV,,,
,SF 082,D M & A MacLeod,218 Altandhu,Achiltibuie,Ullapool,,IV26 2YR,Highland Council,PP,,,
,SF 083 FE,Caithness Smokehouse,Inkstack,Barrock,Caithness,,KW14 8SY,Highland Council,FFPP | PP,,,
,SF 109,Just Hooked Ltd,Unit 1,6 Leasgeary Road,Portree,Isle of Skye,IV51 9BE,Highland Council,DC | FFPP,PP,,
,SF 113,Ullapool Smokehouse Ltd,Units 6A3 and 6A4,Morefield Industrial Estate,Ullapool,,IV26 2SR,Highland Council,PP,,,
,SF 116,Swift Offshore Services Ltd,Site 1 Compound 6,Broadford Industrial Estate,Broadford,Isle of Skye,IV49 9AP,Highland Council,FFPP,,,
,SF 118,Ardshealach Smokehouse and Fine Foods,Glenuig,Lochailort,Inverness-shire,,PH38 4NG,Highland Council,PP,,A | B,mp
,SF 120,Aquascot Ltd,Riverside,1 Averon Way,Alness,,IV17 0PJ,Highland Council,PP,,,
,SF 124,Duncan Mackerlich Ltd,Shingle Bay,Ardelve,By Kyle,Ross-shire,IV40 8DY,Highland Council,FFPP,,,
,SF 125,Atlantic Diving Services Limited,Cnoc-nam-fad,Achiltibuie,Ullapool,,IV26 2YG,Highland Council,PP,,,
,SF 127,Scot Live Ltd,Unit 4 A/B River Close North,Teaninach Industrial Estate,Alness,,IV17 0PB,Highland Council,PP | DC,,,
,SF 135,Highland Charcuterie and Smokehouse Ltd,142 Oldshoremore,Kinlochbervie,By Lairg,Sutherland,IV27 4RS,Highland Council,MM | MP | PP,,,
,SF 136,RSF Scotland Ltd,Inchrory Drive,Dingwall Business Park,Dingwall,,IV15 9XH,Highland Council,PP,,,mp
,SF 137,Q A Shellfish Ltd,Harbour Business Park,Industrial Estate,Ullapool,Highland,IV26 2SR,Highland Council,FFPP,,,
,SF 138,Spey Valley Smokehouse,Achnagonalin Industrial Estate,Grantown-on-Spey,,,PH26 3TA,Highland Council,PP,,,
,SF 139,Isle of Skye Smokehouse Limited,Scalpay View,2 Ard Dorch,Broadford,Isle of Skye,IV49 9AJ,Highland Council,FFPP | PP,,,
,SF 141,Bell's Seafood Limited,Unit 3,Scrabster Seafood Park,Scrabster,Caithness,KW14 7UJ,Highland Council,FFPP | PP,,,
,SF 145,Charron Ltd,Arch House,Lairg Road,Bonar Bridge,,IV24 3EA,Highland Council,DC | PC,,,
,SF 146,Island Divers of Skye,Unit 26 F3,Kyle Industrial Estate,Kyle of Lochalsh,,IV40 8AX,Highland Council,FFPP,,,
,SF 147,GC Shellfish Ltd,Unit 5B3,Blar Mhor Industrial Estate,Fort William,Inverness-shire,PH33 7PT,Highland Council,DC | PP,,,
,SF 148,GC Shellfish Ltd,Vivier vehicle registration SB68 MVY,Unit 5B3 Blar Mhor Industrial Estate,Fort William,Inverness-shire,PH33 7PT,Highland Council,DC | PP,,,
,SF 150,Loch Duart Salmon Ltd,1 Strathview,Dingwall Business Park,Dingwall,Highland,IV15 9XD,Highland Council,PP,,,
,SF 151,Ullapool Harbour Trust,Fish House,The Pier,Ullapool,Ross-shire,IV26 2UH,Highland Council,CS | FFPP,,,
,SF 152,Highland Council Harbours,Lochinver Harbour,Lochinver,Sutherland,,IV27 4LE,Highland Council,CS | FFPP,,,
,SF 153,Mowi Scotland Limited,Mallaig Harvest Station,The Pier,Mallaig,,PH41 4PX,Highland Council,FFPP | PP,,,
,SF 155,Grant Campbell,The Boom,Mellon Charles,Aultbea,Ross-shire,IV22 2JL,Highland Council,FFPP | PP,,,
,MA 012,Campbell Brothers Ltd (Fish),Sherwood Industrial Estate,Bonnyrigg,,,EH19 3LW,Midlothian Council,FFPP,,,
,MC 001,Baxters Food Group Ltd,Fochabers,Moray,,,IV32 7LD,Moray Council,PP,,,mp
,MC 002,Associated Seafoods Ltd,3 - 15  Low Street,Buckie,,,AB56 1UX,Moray Council,FFPP | PP,,,
,MC 009,Cluny Fish Ltd,1 - 3  Low Street,Buckie,Moray,,AB56 1UX,Moray Council,PP,,,
,MC 014,Eat Mair Fish Ltd,Old Station Yard,Marine Place,Buckie,,AB56 1UT,Moray Council,FFPP | PP,,,
,MC 030,New World Foods Ltd,1 West Road,Greshop Industrial Estate,Forres,,IV36 2GW,Moray Council,PP,,A | B | P,mp
,MC 032,Lossie Seafoods / Moray Seafoods,2 March Road East,Buckie,Moray,,AB56 4BY,Moray Council,FFPP | PP,,,
,MC 034,Strathlene Seafoods,28 Harbour Head,Buckie,Moray,,AB56 1XR,Moray Council,PP,,,
,MD 005,Lion Speciality Foods Ltd,9 Sholto Crescent,Righead Industrial Estate,Bellshill,,ML4 3LX,North Lanarkshire Council,FFPP | PP,,B,mp
,MD 047,Scottish Shellfish Marketing Group Ltd,Pit Road,Bellshill Industrial Estate,Bellshill,,ML4 3NZ,North Lanarkshire Council,DC | PC | PP,,,
,MD 048,Fresh Food Company (2007) Ltd,5 Drum Mains Park,Orchardton Woods,Cumbernauld,Glasgow,G68 9LD,North Lanarkshire Council,MP | PP,,A | P,mp
,OA 003,Orkney Fishermans' Society Ltd,Garson Food Park,Garson Industrial Estate,Stromness,,KW16 3BL,Orkney Islands Council,PP,,,
,OA 009,Jolly's of Orkney,Scotts Road,Hatston,Kirkwall,,KW15 1GR,Orkney Islands Council,FFPP | PP,,,
,OA 012,Westray Processors Ltd,Gill Pier,Westray,Orkney,,KW17 2DL,Orkney Islands Council,PP,,,
,OA 022,O-Fish-Shell,Lobster Ponds,Lambs Holm,Orkney,,KW17 2BE,Orkney Islands Council,DC | PP,,,
,OA 033,Pierowall Fish Ltd,Broughton,Westray,Orkney,,KW17 2DA,Orkney Islands Council,DC | FFPP,,,
,OA 035,Orkney Fishermen's Society Ltd,Lobster Ponds,South Pier,Stromness,,KW16 3AA,Orkney Islands Council,DC | PP,,,
,OA 036,Cooke Aquaculture Scotland Ltd,Orkney Packing Station,Crowness Point,Hatston Industrial Estate,Kirkwall | Orkney,KW15 1RG,Orkney Islands Council,FFPP,,,
,OA 039,Donaldsons of Orkney,38 Albert Street,Kirkwall,Orkney,,KW15 1HQ,Orkney Islands Council,PP,,P,bl | mp
,OA 040,MacNeil Shellfish Ltd,Store H46,Crowness Road,St Ola,,KW15 1RG,Orkney Islands Council,PP,,,
,OA 140,Orkney Fish,Garson Park,Stromness,,,KW16 3BL,Orkney Islands Council,DC | FFPP,,,
,OA 143,Orkney Shellfish,Shoreside,South Ronaldsay,Orkney,,KW17 2TQ,Orkney Islands Council,PP,,,
,OA 149,QA Shellfish Limited,46 Crowness Road,Kirkwall,Orkney,,KW15 1RG,Orkney Islands Council,PP | DC,,,
,PA 025,George Campbell & Sons,1-8 Whitefriars Street,Perth,,,PH1 1PP,Perth and Kinross Council,DC | FFPP | PP,,,mp
,PA 042,Dunkeld Smoked Salmon,Springwells Smokehouse,Brae Street,Dunkeld,,PH8 0BA,Perth and Kinross Council,FFPP | PP,,,
,PA 044,Praveen Kumar - Authentic Indian Cuisine,Unit 1 & 2,Perth Food & Drinks Park,Islay Place | Arran Road,Perth,PH1 3FU,Perth and Kinross Council,PP,,,mp
,RA 011,Gate Gourmet London Ltd - Glasgow,Glasgow Unit,Campsie Drive,Glasgow Airport,Paisley,PA3 2SG,Renfrewshire Council,PP,,,mp
,RA 014,Dnata Catering UK Limited,Unit E2 | Air Cargo Centre,Arran Avenue,Glasgow Airport,Paisley,PA3 2AY,Renfrewshire Council,PP,,A | B | O,mp
,RA 029,"CFPU, Royal Alexandra Hospital",Corsebar Road,Paisley,,,PA2 9PN,Renfrewshire Council,PP,,,mp
,BD 008,Marnic Seafood's,Eyemouth Industrial Estate,Eyemouth,Berwickshire,,TD14 5AN,Scottish Borders Council,FFPP | PP,,,
,BD 009,Farne Salmon and Trout Ltd,Station Road Industrial Estate,Duns,Berwickshire,,TD11 3HS,Scottish Borders Council,FFPP | PP,,,
,BD 018,Seafresh Products,Collin's Yard,Harbour Road,Eyemouth,Berwickshire,TD14 5HT,Scottish Borders Council,FFPP | PP,,,
,BD 046,Ross Dougal Fish Merchants Ltd,Units 1 and 2 (Phase 1),Acredale Industrial Estate,Eyemouth,,TD14 5LQ,Scottish Borders Council,FFPP | PP | DC,,,
,BD 049,West Coast Salmon Products Ltd,Unit 10,1 Industrial Estate,Station Road,Duns,TD11 3HS,Scottish Borders Council,FFPP | PP,,,
,BD 055,DR Collin and Son Ltd,Acredale Seafood Processing,Acredale Industrial Estate,Eyemouth,,TD14 5LQ,Scottish Borders Council,DC | PP,,,
,BD 057,DR Collin and Son Ltd,Harbour Road Site 3,Eyemouth,Scottish Borders,,TD14 5HZ,Scottish Borders Council,PP,,,
,BD 061,DR Collin and Son Ltd,Site 5,Unit 1 Coldingham Road Industrial Estate,Eyemouth,Scottish Borders,TD14 5AN,Scottish Borders Council,DC | PP,,,
,BD 062,Jarvis Pickle Ltd,Unit 1,Acredale Industrial Estate,Eyemouth,,TD14 5LQ,Scottish Borders Council,PP | WM,,,mp
,SA 001,Pelagia Shetland Limited,Gremista,Lerwick,Shetland,,ZE1 0PX,Shetland Islands Council,FFPP | PP,,,
,SA 003,Cooke Aquaculture Scotland Ltd,Yell Packing Station (New),Mid Yell,Yell,Shetland,ZE2 9BN,Shetland Islands Council,FFPP | PP,,,
,SA 019,SSF Shetland Limited,Gremista,Lerwick,Shetland,,ZE1 0PX,Shetland Islands Council,FFPP | PP,,,
,SA 036,Scottish Shellfish Marketing Group Ltd,Sparl,Brae,Shetland,,ZE2 9QJ,Shetland Islands Council,PP | DC,,,
,SA 042,Blydoit Fish Limited,Unit 1 Blydoit Industrial Estate,Scalloway,Shetland,,ZE1 0UG,Shetland Islands Council,FFPP | PP,,,
,SA 058,Scottish Seafarms Ltd,Blacksness Pier,Scalloway,Shetland,,ZE1 0TQ,Shetland Islands Council,FFPP | PP,,,
,SA 063,QA Fish Limited,Unit 1,Blacksness Pier,Scalloway,Shetland,ZE1 0TQ,Shetland Islands Council,FFPP | DC,,,
,SA 069,"E & M Rivera Ltd, T/A Imex International",Gremista Pier,Lerwick,Shetland,,ZE1 0PX,Shetland Islands Council,DC | FFPP,,,
,SA 075,Shetland Crab Limited,Heylor,Shetland,,,ZE2 9RL,Shetland Islands Council,PP,,,
,SA 076,Thule Ventus Ltd,Vestinore,Cunningsburgh,Shetland,,ZE2 9HF,Shetland Islands Council,PP,,,
,SA 077,Island Fish (Shetland) Limited,Unit 1,Marina Business Park,Gremista,Lerwick | Shetland,ZE1 0TA,Shetland Islands Council,PP,,,
,SA 078,Euro-shell SAS / Vivier Lorry-Trailer,c/o Turniebrae,Dunrossness,Shetland,,ZE2 9JW,Shetland Islands Council,FFPP | DC | CS,,,
,SA 080,MV Aqua Scotia,Aqua Ship UK Ltd,Marine Park,Vidlin,Shetland,ZE2 9QB,Shetland Islands Council,PP,,,
,SA 101,Scalloway Fish Market,Blacksness Pier,Scalloway,Shetland,,ZE1 0TQ,Shetland Islands Council,AH,,,
,SA 102,Lerwick Fish Market,Mair's Yard,Lerwick,Shetland,,ZE1 0PW,Shetland Islands Council,AH,,,
,KD 005,J Pieroni & Sons,47 Peebles Street,Ayr,South Ayrshire,,KA8 8DP,South Ayrshire Council,FFPP | PP,,,
,KD 008,Scotprime Seafoods Ltd,11 Whitfield Drive,Ayr,,,KA8 9RZ,South Ayrshire Council,DC | FFPP,,,
,KD 014,S B Fish,Troon Harbour,Harbour Road,Troon,,KA10 6DH,South Ayrshire Council,FFPP | PP,,,
,KD 040,Caladero Scotland Ltd,Unit 1,Freeport,Shawfarm Rd,Prestwick,KA9 2TR,South Ayrshire Council,DC | FFPP,RW,,
,KD 045,Blue Fin,Unit 3,24 Barassie Street,Troon,,KA10 6LX,South Ayrshire Council,DC | FFPP,,,
,KD 055 EC,Sea Assets Ltd,14 Deacon's Place,Girvan,,,KA26 9BZ,South Ayrshire Council,PP | DC,,,
,KD 056,Scotprime Seafoods Ltd,The Harbour,Troon,,,KA10 6DH,South Ayrshire Council,PP,,,
,KD 059,Alexander's Authentic Artisan Scottish Smoked Salmon (AAASSS),28 Henrietta Street,Girvan,South Ayrshire,,KA26 9AL,South Ayrshire Council,PP,,,
,HA 001,Dawnfresh Seafoods Limited,Bothwell Park Industrial Estate,Uddingston,Lanarkshire,,G71 6LS,South Lanarkshire Council,FFPP | PP,CS,,
,HA 030,Braehead (SFO Enterprises) Ltd,Hornal Road,Bothwell Park Industrial Estate,Uddingston,,G71 7EE,South Lanarkshire Council,DC | PP,,,
,HA 045,Hebridean Food Group Limited,Block 17,South Avenue,Blantyre Industrial Estate,Blantyre,G72 0XB,South Lanarkshire Council,PP,,,mp
,HA 055,MacNeil Shellfish Ltd,2 Middleton Avenue,Strutherhill Industrial estate,Larkhall,,ML9 2TL,South Lanarkshire Council,"DC, FFPP",,,
,WB 103,Direct Seafood,2 Liggat Skye Place,East Mains Industrial Estate,Broxburn,,EH52 5NA,West Lothian Council,FFPP | PP,,,
,WB 108,Seabird Fishmonger International,Unit 36G Inchuir Road,Whitehill Industrial Estate,Bathgate,West Lothian,EH48 2EP,West Lothian Council,FFPP,,,
,WB 111,Youngs Seafood Livingston,Starlaw Park,Development 3,Livingston,West Lothian,EH54 8SF,West Lothian Council,FFPP | PP,,,
,WB 112,Fishbrothers SeafoodsLtd,The Arches,1 Kingsfield Farm,Linlithgow,West Lothian,EH49 7LA,West Lothian Council,FFPP | DC,,,
